"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0376961#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0376961#this","http://www.w3.org/2000/01/rdf-schema#label","cytochrome C(8)"
"http://semmed.demo.openlinksw.com/about/c0376961#this","http://www.w3.org/2000/01/rdf-schema#label","cytochrome c(8)"
"http://semmed.demo.openlinksw.com/about/c0376961#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0085462#this"
"http://semmed.demo.openlinksw.com/about/c0376961#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0004515#this"
"http://semmed.demo.openlinksw.com/about/c0376961#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0376961#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0056953#this"
"http://semmed.demo.openlinksw.com/about/c0376961#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/717#this"
"http://semmed.demo.openlinksw.com/about/c0376961#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0030012#this"
"http://semmed.demo.openlinksw.com/about/c0376961#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0023693#this"
"http://semmed.demo.openlinksw.com/about/c0376961#this","http://schema.org/identifier","C0376961"
"http://semmed.demo.openlinksw.com/about/c0376961#this","http://schema.org/identifier","c0376961"
"http://semmed.demo.openlinksw.com/about/c0376961#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0030012#this"
"http://semmed.demo.openlinksw.com/about/c0376961#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0023693#this"
