"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0744514#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/neop#this"
"http://semmed.demo.openlinksw.com/about/c0744514#this","http://www.w3.org/2000/01/rdf-schema#label","benign female reproductive system neoplasm"
"http://semmed.demo.openlinksw.com/about/c0744514#this","http://www.w3.org/2000/01/rdf-schema#label","Benign Female Reproductive System Neoplasm"
"http://semmed.demo.openlinksw.com/about/c0744514#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0744514#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0744514#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c0744514#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0023267#this"
"http://semmed.demo.openlinksw.com/about/c0744514#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0744514#this","http://schema.org/identifier","c0744514"
"http://semmed.demo.openlinksw.com/about/c0744514#this","http://schema.org/identifier","C0744514"
"http://semmed.demo.openlinksw.com/about/c0744514#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0744514#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0043210#this"
