"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0680226#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/socb#this"
"http://semmed.demo.openlinksw.com/about/c0680226#this","http://www.w3.org/2000/01/rdf-schema#label","Disputes"
"http://semmed.demo.openlinksw.com/about/c0680226#this","http://www.w3.org/2000/01/rdf-schema#label","disputes"
"http://semmed.demo.openlinksw.com/about/c0680226#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0009671#this"
"http://semmed.demo.openlinksw.com/about/c0680226#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0018896#this"
"http://semmed.demo.openlinksw.com/about/c0680226#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0441471#this"
"http://semmed.demo.openlinksw.com/about/c0680226#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0086282#this"
"http://semmed.demo.openlinksw.com/about/c0680226#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0335141#this"
"http://semmed.demo.openlinksw.com/about/c0680226#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004927#this"
"http://semmed.demo.openlinksw.com/about/c0680226#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0021797#this"
"http://semmed.demo.openlinksw.com/about/c0680226#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0441655#this"
"http://semmed.demo.openlinksw.com/about/c0680226#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0009452#this"
"http://semmed.demo.openlinksw.com/about/c0680226#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0018896#this"
"http://semmed.demo.openlinksw.com/about/c0680226#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0441471#this"
"http://semmed.demo.openlinksw.com/about/c0680226#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0009671#this"
"http://semmed.demo.openlinksw.com/about/c0680226#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033284#this"
"http://semmed.demo.openlinksw.com/about/c0680226#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0004927#this"
"http://semmed.demo.openlinksw.com/about/c0680226#this","http://schema.org/identifier","C0680226"
"http://semmed.demo.openlinksw.com/about/c0680226#this","http://schema.org/identifier","c0680226"
"http://semmed.demo.openlinksw.com/about/c0680226#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0009452#this"
"http://semmed.demo.openlinksw.com/about/c0680226#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0441471#this"
"http://semmed.demo.openlinksw.com/about/c0680226#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0009671#this"
"http://semmed.demo.openlinksw.com/about/c0680226#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0004927#this"
"http://semmed.demo.openlinksw.com/about/c0680226#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0441655#this"
"http://semmed.demo.openlinksw.com/about/c0680226#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0086282#this"
