"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0360334#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/antb#this"
"http://semmed.demo.openlinksw.com/about/c0360334#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/carb#this"
"http://semmed.demo.openlinksw.com/about/c0360334#this","http://www.w3.org/2000/01/rdf-schema#label","Topical form neomycin"
"http://semmed.demo.openlinksw.com/about/c0360334#this","http://www.w3.org/2000/01/rdf-schema#label","topical form neomycin"
"http://semmed.demo.openlinksw.com/about/c0360334#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0360334#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003232#this"
"http://semmed.demo.openlinksw.com/about/c0360334#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0036974#this"
"http://semmed.demo.openlinksw.com/about/c0360334#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011175#this"
"http://semmed.demo.openlinksw.com/about/c0360334#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011053#this"
"http://semmed.demo.openlinksw.com/about/c0360334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0037278#this"
"http://semmed.demo.openlinksw.com/about/c0360334#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0235280#this"
"http://semmed.demo.openlinksw.com/about/c0360334#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0011053#this"
"http://semmed.demo.openlinksw.com/about/c0360334#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0041976#this"
"http://semmed.demo.openlinksw.com/about/c0360334#this","http://schema.org/identifier","c0360334"
"http://semmed.demo.openlinksw.com/about/c0360334#this","http://schema.org/identifier","C0360334"
"http://semmed.demo.openlinksw.com/about/c0360334#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003232#this"
