"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0858690#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fndg#this"
"http://semmed.demo.openlinksw.com/about/c0858690#this","http://www.w3.org/2000/01/rdf-schema#label","Erythema oedematous"
"http://semmed.demo.openlinksw.com/about/c0858690#this","http://www.w3.org/2000/01/rdf-schema#label","erythema oedematous"
"http://semmed.demo.openlinksw.com/about/c0858690#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c0858690#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0858690#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0858690#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c0858690#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0858690#this","http://schema.org/identifier","c0858690"
"http://semmed.demo.openlinksw.com/about/c0858690#this","http://schema.org/identifier","C0858690"
