"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/topp#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://www.w3.org/2000/01/rdf-schema#label","Acupuncture Therapy"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://www.w3.org/2000/01/rdf-schema#label","acupuncture therapy"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0011603#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0020732#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0030305#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0879626#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0015914#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0038454#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0020538#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0013146#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0004936#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0344315#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0242606#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0011168#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0233459#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0011581#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0340643#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0009241#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0751725#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0699826#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0007222#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0270327#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0038454#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0001973#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0033860#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0020538#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0085621#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0007785#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0027551#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0013216#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0032042#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0040808#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0023570#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0237820#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#prevents","http://semmed.demo.openlinksw.com/about/c0007789#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#prevents","http://semmed.demo.openlinksw.com/about/c0030201#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0007431#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0263415#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms#same_as","http://semmed.demo.openlinksw.com/about/c0040808#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0032326#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0030305#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0020732#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0037928#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0149931#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011603#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0155389#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0020538#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0270810#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0879626#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018767#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1516340#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0038454#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0751171#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0003618#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0011168#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0042789#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0043349#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0338566#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0022408#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0598940#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0231921#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0234222#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0443158#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0015914#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0234194#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007785#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0005823#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0020538#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1153488#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0038358#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0014653#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0019010#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0458101#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0683324#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0344315#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0018681#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0879626#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0040997#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0020440#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030446#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1527344#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0278092#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1263846#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0018784#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0035204#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0002103#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0917801#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0039516#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0344306#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0020550#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0160108#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0878773#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0033931#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0032460#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0024554#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0005001#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0401149#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0003537#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0231443#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0232847#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0242362#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0151293#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0751892#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1096063#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0917798#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0037011#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0039520#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0149931#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0004943#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0009241#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0746982#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0003811#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0000737#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0263338#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0013295#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0282126#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0971858#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0043096#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0038454#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0020040#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0521654#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0011581#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0948008#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030193#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0085281#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0085696#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0878589#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0233459#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0037929#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0751956#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0011168#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0150055#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0001973#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0006430#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0015674#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0015469#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0263361#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0333138#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0005697#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0742186#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034705#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0270327#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0017601#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0029458#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0013146#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0242606#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0451819#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0042338#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0042560#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0854467#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0035126#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0149875#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0279000#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0235660#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0877448#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0022104#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0020507#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0242184#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0009932#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0340643#this"
"http://semmed.demo.openlinksw.com/about/c0001303#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0028778#this"
