"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1416804#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1416804#this"
"http://semmed.demo.openlinksw.com/about/c1416804#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1416804#this","http://www.w3.org/2000/01/rdf-schema#label","lcat gene"
"http://semmed.demo.openlinksw.com/about/c1416804#this","http://www.w3.org/2000/01/rdf-schema#label","LCAT gene|LCAT"
"http://semmed.demo.openlinksw.com/about/c1416804#this","http://www.w3.org/2000/01/rdf-schema#label","lcat"
"http://semmed.demo.openlinksw.com/about/c1416804#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/3931#this"
"http://semmed.demo.openlinksw.com/about/c1416804#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=3931#this"
"http://semmed.demo.openlinksw.com/about/c1416804#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/c1416804#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1416804#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0025517#this"
"http://semmed.demo.openlinksw.com/about/c1416804#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c1416804#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0085201#this"
"http://semmed.demo.openlinksw.com/about/c1416804#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0023194#this"
"http://semmed.demo.openlinksw.com/about/c1416804#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0024439#this"
"http://semmed.demo.openlinksw.com/about/c1416804#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1416804#this","http://schema.org/identifier","c1416804"
"http://semmed.demo.openlinksw.com/about/c1416804#this","http://schema.org/identifier","C1416804|3931"
"http://semmed.demo.openlinksw.com/about/c1416804#this","http://schema.org/identifier","3931"
"http://semmed.demo.openlinksw.com/about/c1416804#this","http://semmed.demo.openlinksw.com/terms/neg_causes#this","http://semmed.demo.openlinksw.com/about/c0024439#this"
