"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0541877#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fndg#this"
"http://semmed.demo.openlinksw.com/about/c0541877#this","http://www.w3.org/2000/01/rdf-schema#label","corporeal detachment"
"http://semmed.demo.openlinksw.com/about/c0541877#this","http://www.w3.org/2000/01/rdf-schema#label","Corporeal detachment"
"http://semmed.demo.openlinksw.com/about/c0541877#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0541877#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0541877#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0541877#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0541877#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0241938#this"
"http://semmed.demo.openlinksw.com/about/c0541877#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017605#this"
"http://semmed.demo.openlinksw.com/about/c0541877#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0014742#this"
"http://semmed.demo.openlinksw.com/about/c0541877#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0241938#this"
"http://semmed.demo.openlinksw.com/about/c0541877#this","http://schema.org/identifier","c0541877"
"http://semmed.demo.openlinksw.com/about/c0541877#this","http://schema.org/identifier","C0541877"
"http://semmed.demo.openlinksw.com/about/c0541877#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0241938#this"
"http://semmed.demo.openlinksw.com/about/c0541877#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0043210#this"
