"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0006763#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0006763#this","http://www.w3.org/2000/01/rdf-schema#label","Callitrichidae"
"http://semmed.demo.openlinksw.com/about/c0006763#this","http://www.w3.org/2000/01/rdf-schema#label","callitrichidae"
"http://semmed.demo.openlinksw.com/about/c0006763#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033147#this"
"http://semmed.demo.openlinksw.com/about/c0006763#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1135182#this"
"http://semmed.demo.openlinksw.com/about/c0006763#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0026447#this"
"http://semmed.demo.openlinksw.com/about/c0006763#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1564897#this"
"http://semmed.demo.openlinksw.com/about/c0006763#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1517495#this"
"http://semmed.demo.openlinksw.com/about/c0006763#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0006763#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026138#this"
"http://semmed.demo.openlinksw.com/about/c0006763#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0040174#this"
"http://semmed.demo.openlinksw.com/about/c0006763#this","http://schema.org/identifier","C0006763"
"http://semmed.demo.openlinksw.com/about/c0006763#this","http://schema.org/identifier","c0006763"
"http://semmed.demo.openlinksw.com/about/c0006763#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1135182#this"
"http://semmed.demo.openlinksw.com/about/c0006763#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1564897#this"
