"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/popg#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://www.w3.org/2000/01/rdf-schema#label","Dutch Population"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://www.w3.org/2000/01/rdf-schema#label","dutch population"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/55809#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0002085#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1519302#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/93233#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/203859#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0015031#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3845#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/10791#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0080178#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033799#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1414328#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/10481#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/8673#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1414331#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/55809#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0752046#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5318#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017349#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0919524#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1416625#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/56729#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1956#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/472#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1414556#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1520276#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003241#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/93233#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4137#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0019761#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0041004#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0380964#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3030#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027021#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6690#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039615#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0872189#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/8892#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5550#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039075#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/8893#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0072132#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003593#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1282#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0213150#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0019016#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3792#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1418885#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0376571#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2215#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6772#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0054318#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020608#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1416930#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1333196#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5550|10531#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0266444#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0301172#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0812377#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0671771#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3497#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1364818#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7399#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4670#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0241397#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1176140#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0919453#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002085#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0963992#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1367485#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0062539#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/8425#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0694890#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1136352#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1519302#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1414313#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/29116#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3064#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0339526#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6326|85340#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/23411#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1576#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/338#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1413582#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4598#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3822#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012621#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1418613#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0443640#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0050587#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0022457#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/672#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/203859#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3117#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0229664#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5979#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0170127#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5743#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002270#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0085295#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0026591#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0008902#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0026336#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c1415692#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/7399#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/3240#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/neg_location_of#this","http://semmed.demo.openlinksw.com/about/7399#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/neg_location_of#this","http://semmed.demo.openlinksw.com/about/c1415692#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/8673#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/4137#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0170127#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/23411#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0027021#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/3030#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0919453#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/10791#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0380964#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0752046#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0241397#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://schema.org/identifier","C0013331"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://schema.org/identifier","c0013331"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0013331#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0027361#this"
