"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/antb#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://www.w3.org/2000/01/rdf-schema#label","Demeclocycline"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://www.w3.org/2000/01/rdf-schema#label","demeclocycline"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0011848#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0162848#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0031507#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0023870#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c1412222#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0020625#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0039651#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003232#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0085636#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0282201#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1527358#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0085639#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0406209#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0032617#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0002792#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0162283#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0162830#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011848#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0035078#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0262585#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0349506#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1442835#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0030305#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023828#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0039651#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003779#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023870#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0039644#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002006#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001455#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0595921#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1280541#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0597678#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0026239#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0232804#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0011429#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0005682#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0871261#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0162830#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0162848#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/551#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0677501#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0262950#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1283878#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0035078#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0339901#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0042029#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0595921#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0025289#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0008677#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0085602#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0004623#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021167#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0035243#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0745283#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0024623#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0024115#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0585109#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021141#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0275652#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0009763#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0311389#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0020488#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0001144#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021359#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0205698#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0268007#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0043167#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0018674#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0282201#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0243026#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0149778#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0041912#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0018081#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0338831#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0024400#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0876973#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0348148#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1565489#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0033975#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0038422#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0020517#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0016059#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0041976#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034103#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0026948#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0013604#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0018802#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0032285#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0011615#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0018019#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0752224#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/760#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1550678#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0075338#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0034665#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0360100#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0023870#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0008783#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0058632#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0037473#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0039644#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0031507#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0013090#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0026187#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0220892#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0025603#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0023870#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0039644#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0232804#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1412222#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0028351#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/551#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0006784#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0009325#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0003779#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/109#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0078077#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0001492#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0011745#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0857122#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0015376#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0086439#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0039644#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0013090#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0023870#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0032617#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0035851#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0597678#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0683317#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0015283#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0020625#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0151613#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0041834#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0151747#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1151015#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0020625#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0027477#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0222661#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0016284#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0027950#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0016315#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0026447#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0031562#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0001492#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0060148#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c1550678#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0031507#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0023870#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/neg_affects#this","http://semmed.demo.openlinksw.com/about/c0032617#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://schema.org/identifier","c0011276"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://schema.org/identifier","C0011276"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0039651#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0001492#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0003779#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0011848#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0162283#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0282201#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0032617#this"
"http://semmed.demo.openlinksw.com/about/c0011276#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0002792#this"
