"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0327168#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/rept#this"
"http://semmed.demo.openlinksw.com/about/c0327168#this","http://www.w3.org/2000/01/rdf-schema#label","Alligator sinensis"
"http://semmed.demo.openlinksw.com/about/c0327168#this","http://www.w3.org/2000/01/rdf-schema#label","alligator sinensis"
"http://semmed.demo.openlinksw.com/about/c0327168#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0035161#this"
"http://semmed.demo.openlinksw.com/about/c0327168#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c0327168#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0002123#this"
"http://semmed.demo.openlinksw.com/about/c0327168#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035161#this"
"http://semmed.demo.openlinksw.com/about/c0327168#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0327161#this"
"http://semmed.demo.openlinksw.com/about/c0327168#this","http://schema.org/identifier","C0327168"
"http://semmed.demo.openlinksw.com/about/c0327168#this","http://schema.org/identifier","c0327168"
"http://semmed.demo.openlinksw.com/about/c0327168#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0035161#this"
"http://semmed.demo.openlinksw.com/about/c0327168#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0042567#this"
