"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/carb#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://www.w3.org/2000/01/rdf-schema#label","maltoheptaose"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0032521#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0043365#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0072595#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0383365#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms#same_as","http://semmed.demo.openlinksw.com/about/c0383365#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0032521#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0007004#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0242209#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002245#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017725#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0444626#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0065607#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002732#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0028959#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0024658#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0050393#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0065616#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0065604#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0024188#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0072595#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0071500#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0043365#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0765690#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0383365#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0032604#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0015278#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0002482#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0086168#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0871786#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/same_as","http://semmed.demo.openlinksw.com/about/c0383365#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://schema.org/identifier","C0065603"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://schema.org/identifier","c0065603"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0002245#this"
"http://semmed.demo.openlinksw.com/about/c0065603#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0242209#this"
