"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0062840#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/imft#this"
"http://semmed.demo.openlinksw.com/about/c0062840#this","http://www.w3.org/2000/01/rdf-schema#label","hla-bw54"
"http://semmed.demo.openlinksw.com/about/c0062840#this","http://www.w3.org/2000/01/rdf-schema#label","HLA-Bw54"
"http://semmed.demo.openlinksw.com/about/c0062840#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/c0062840#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/720#this"
"http://semmed.demo.openlinksw.com/about/c0062840#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0241910#this"
"http://semmed.demo.openlinksw.com/about/c0062840#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004093#this"
"http://semmed.demo.openlinksw.com/about/c0062840#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0003873#this"
"http://semmed.demo.openlinksw.com/about/c0062840#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0878555#this"
"http://semmed.demo.openlinksw.com/about/c0062840#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0011854#this"
"http://semmed.demo.openlinksw.com/about/c0062840#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0037116#this"
"http://semmed.demo.openlinksw.com/about/c0062840#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0011854#this"
"http://semmed.demo.openlinksw.com/about/c0062840#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0878555#this"
"http://semmed.demo.openlinksw.com/about/c0062840#this","http://schema.org/identifier","C0062840"
"http://semmed.demo.openlinksw.com/about/c0062840#this","http://schema.org/identifier","c0062840"
"http://semmed.demo.openlinksw.com/about/c0062840#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003320#this"
