"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0600539#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bird#this"
"http://semmed.demo.openlinksw.com/about/c0600539#this","http://www.w3.org/2000/01/rdf-schema#label","Ratites"
"http://semmed.demo.openlinksw.com/about/c0600539#this","http://www.w3.org/2000/01/rdf-schema#label","ratites"
"http://semmed.demo.openlinksw.com/about/c0600539#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0005595#this"
"http://semmed.demo.openlinksw.com/about/c0600539#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1093031#this"
"http://semmed.demo.openlinksw.com/about/c0600539#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0005595#this"
"http://semmed.demo.openlinksw.com/about/c0600539#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1093031#this"
"http://semmed.demo.openlinksw.com/about/c0600539#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0005595#this"
"http://semmed.demo.openlinksw.com/about/c0600539#this","http://schema.org/identifier","c0600539"
"http://semmed.demo.openlinksw.com/about/c0600539#this","http://schema.org/identifier","C0600539"
"http://semmed.demo.openlinksw.com/about/c0600539#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0005595#this"
