"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1258026#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/sbst#this"
"http://semmed.demo.openlinksw.com/about/c1258026#this","http://www.w3.org/2000/01/rdf-schema#label","compost"
"http://semmed.demo.openlinksw.com/about/c1258026#this","http://www.w3.org/2000/01/rdf-schema#label","Compost"
"http://semmed.demo.openlinksw.com/about/c1258026#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0037592#this"
"http://semmed.demo.openlinksw.com/about/c1258026#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0439861#this"
"http://semmed.demo.openlinksw.com/about/c1258026#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0037592#this"
"http://semmed.demo.openlinksw.com/about/c1258026#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1258026#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0600688#this"
"http://semmed.demo.openlinksw.com/about/c1258026#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0578159#this"
"http://semmed.demo.openlinksw.com/about/c1258026#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0015852#this"
"http://semmed.demo.openlinksw.com/about/c1258026#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1150054#this"
"http://semmed.demo.openlinksw.com/about/c1258026#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0243102#this"
"http://semmed.demo.openlinksw.com/about/c1258026#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0023775#this"
"http://semmed.demo.openlinksw.com/about/c1258026#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1150110#this"
"http://semmed.demo.openlinksw.com/about/c1258026#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1149862#this"
"http://semmed.demo.openlinksw.com/about/c1258026#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0037592#this"
"http://semmed.demo.openlinksw.com/about/c1258026#this","http://schema.org/identifier","c1258026"
"http://semmed.demo.openlinksw.com/about/c1258026#this","http://schema.org/identifier","C1258026"
"http://semmed.demo.openlinksw.com/about/c1258026#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0037592#this"
"http://semmed.demo.openlinksw.com/about/c1258026#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0439861#this"
"http://semmed.demo.openlinksw.com/about/c1258026#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1150054#this"
"http://semmed.demo.openlinksw.com/about/c1258026#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1150110#this"
"http://semmed.demo.openlinksw.com/about/c1258026#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0243102#this"
"http://semmed.demo.openlinksw.com/about/c1258026#this","http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://semmed.demo.openlinksw.com/about/c0037592#this"
