"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0852066#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/cgab#this"
"http://semmed.demo.openlinksw.com/about/c0852066#this","http://www.w3.org/2000/01/rdf-schema#label","thyroid disorders congenital"
"http://semmed.demo.openlinksw.com/about/c0852066#this","http://www.w3.org/2000/01/rdf-schema#label","Thyroid disorders congenital"
"http://semmed.demo.openlinksw.com/about/c0852066#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0852066#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0852066#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0852066#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1262098#this"
"http://semmed.demo.openlinksw.com/about/c0852066#this","http://schema.org/identifier","C0852066"
"http://semmed.demo.openlinksw.com/about/c0852066#this","http://schema.org/identifier","c0852066"
"http://semmed.demo.openlinksw.com/about/c0852066#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0021270#this"
