"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bsoj#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://www.w3.org/2000/01/rdf-schema#label","mucocutaneous junction"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://www.w3.org/2000/01/rdf-schema#label","Mucocutaneous junction"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0041834#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0849748#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015426#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0003461#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1280734#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0227952#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1267211#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1278911#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0227759#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0017420#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0038925#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0042993#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0028429#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007137#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1167395#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0030436#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008767#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0041834#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0028259#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0149663#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162849#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0239998#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1514211#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0206694#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0085664#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0037274#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0030809#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0237849#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0577304#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0332573#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007610#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0001418#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0042345#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1608408#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0333187#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0333307#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013839#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0333262#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162835#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0849748#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0341608#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0206736#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0000925#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007130#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0677930#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0019345#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1275678#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0005558#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0008767#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0341608#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0041834#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0007137#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0237849#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1608408#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0007610#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0677930#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0000925#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0007130#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0849748#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0333307#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0206694#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0028259#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://schema.org/identifier","c0221941"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://schema.org/identifier","C0221941"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0003461#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c1280734#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0227952#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0227759#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c1278911#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c1267211#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0028429#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0015426#this"
"http://semmed.demo.openlinksw.com/about/c0221941#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0042993#this"
