"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0007320#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/inpr#this"
"http://semmed.demo.openlinksw.com/about/c0007320#this","http://www.w3.org/2000/01/rdf-schema#label","case reports publication type"
"http://semmed.demo.openlinksw.com/about/c0007320#this","http://www.w3.org/2000/01/rdf-schema#label","Case Reports Publication Type"
"http://semmed.demo.openlinksw.com/about/c0007320#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032584#this"
"http://semmed.demo.openlinksw.com/about/c0007320#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0013216#this"
"http://semmed.demo.openlinksw.com/about/c0007320#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0186049#this"
"http://semmed.demo.openlinksw.com/about/c0007320#this","http://schema.org/identifier","C0007320"
"http://semmed.demo.openlinksw.com/about/c0007320#this","http://schema.org/identifier","c0007320"
"http://semmed.demo.openlinksw.com/about/c0007320#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0013216#this"
"http://semmed.demo.openlinksw.com/about/c0007320#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0186049#this"
