"subject","predicate","object"
"http://semmed.demo.openlinksw.com/terms/treats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://semmed.demo.openlinksw.com/terms/treats","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/terms/treats#this"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193200"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193201"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193202"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193203"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193204"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193205"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193206"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193207"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/terms/treats#conn"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193208"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/terms/treats#req0"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193209"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/terms/treats#resp0"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193210"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193211"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193212"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193213"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193214"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193215"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193185"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193186"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193187"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193188"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193189"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193190"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193191"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193192"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193193"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193194"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193195"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193196"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193197"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193198"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193199"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193216"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193217"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193218"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193219"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193220"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193221"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193222"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193223"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193224"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193225"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","nodeID://b193226"
"http://semmed.demo.openlinksw.com/terms/treats","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/terms/treats#this"
"http://semmed.demo.openlinksw.com/terms/treats","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/treats"
"http://semmed.demo.openlinksw.com/terms/treats","http://purl.org/dc/terms/format","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/treats#mime"
"http://semmed.demo.openlinksw.com/terms/treats","http://rdfs.org/ns/void#sparqlEndpoint","http://semmed.demo.openlinksw.com/sparql/"
"http://semmed.demo.openlinksw.com/terms/treats","http://schema.org/url","http://semmed.demo.openlinksw.com/terms/treats"
"http://semmed.demo.openlinksw.com/terms/treats","http://schema.org/mainEntity","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/treats"
"nodeID://b193185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b193185","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/treats"
"nodeID://b193185","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/treats"
"nodeID://b193185","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#host"
"nodeID://b193185","http://www.w3.org/2006/http#fieldValue","nodeID://b193186"
"nodeID://b193186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b193186","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/treats"
"nodeID://b193186","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/treats"
"nodeID://b193186","http://www.w3.org/2006/http#elementName","semmed.demo.openlinksw.com"
"nodeID://b193187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b193187","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/treats"
"nodeID://b193187","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/treats"
"nodeID://b193187","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#user-agent"
"nodeID://b193187","http://www.w3.org/2006/http#fieldValue","nodeID://b193188"
"nodeID://b193188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b193188","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/treats"
"nodeID://b193188","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/treats"
"nodeID://b193188","http://www.w3.org/2006/http#elementName","OpenLink Virtuoso RDF crawler"
"nodeID://b193189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b193189","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/treats"
"nodeID://b193189","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/treats"
"nodeID://b193189","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#accept"
"nodeID://b193189","http://www.w3.org/2006/http#fieldValue","nodeID://b193190"
"nodeID://b193190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b193190","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/treats"
"nodeID://b193190","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/treats"
"nodeID://b193190","http://www.w3.org/2006/http#elementName","application/rdf+xml; q=1.0, text/rdf+n3; q=0.9, application/rdf+turtle; q=0.5, application/x-turtle; q=0.6, application/turtle; q=0.5, text/turtle; q=1.0, application/xml; q=0.2, */*; q=0.1"
"nodeID://b193191","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b193189"
"nodeID://b193191","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b193191","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/treats"
"nodeID://b193192","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b193187"
"nodeID://b193192","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b193191"
"nodeID://b193192","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/treats"
"nodeID://b193193","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b193185"
"nodeID://b193193","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b193192"
"nodeID://b193193","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/treats"
"nodeID://b193194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b193194","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/treats"
"nodeID://b193194","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/treats"
"nodeID://b193194","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#strict-transport-security"
"nodeID://b193194","http://www.w3.org/2006/http#fieldValue","nodeID://b193195"
"nodeID://b193195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b193195","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/treats"
