"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0056243#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0056243#this","http://www.w3.org/2000/01/rdf-schema#label","coniferin"
"http://semmed.demo.openlinksw.com/about/c0056243#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0669174#this"
"http://semmed.demo.openlinksw.com/about/c0056243#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0056243#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0001128#this"
"http://semmed.demo.openlinksw.com/about/c0056243#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1519697#this"
"http://semmed.demo.openlinksw.com/about/c0056243#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0056244#this"
"http://semmed.demo.openlinksw.com/about/c0056243#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0005223#this"
"http://semmed.demo.openlinksw.com/about/c0056243#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1295464#this"
"http://semmed.demo.openlinksw.com/about/c0056243#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017765#this"
"http://semmed.demo.openlinksw.com/about/c0056243#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0032334#this"
"http://semmed.demo.openlinksw.com/about/c0056243#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0040676#this"
"http://semmed.demo.openlinksw.com/about/c0056243#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0023705#this"
"http://semmed.demo.openlinksw.com/about/c0056243#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0669174#this"
"http://semmed.demo.openlinksw.com/about/c0056243#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/790#this"
"http://semmed.demo.openlinksw.com/about/c0056243#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0304518#this"
"http://semmed.demo.openlinksw.com/about/c0056243#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0056243#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0056244#this"
"http://semmed.demo.openlinksw.com/about/c0056243#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0075710#this"
"http://semmed.demo.openlinksw.com/about/c0056243#this","http://schema.org/identifier","c0056243"
"http://semmed.demo.openlinksw.com/about/c0056243#this","http://schema.org/identifier","C0056243"
"http://semmed.demo.openlinksw.com/about/c0056243#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1295464#this"
"http://semmed.demo.openlinksw.com/about/c0056243#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with#this","http://semmed.demo.openlinksw.com/about/c0056244#this"
"http://semmed.demo.openlinksw.com/about/c0056243#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with#this","http://semmed.demo.openlinksw.com/about/c0075710#this"
