"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1005569#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c1005569#this","http://www.w3.org/2000/01/rdf-schema#label","bamboo mosaic virus"
"http://semmed.demo.openlinksw.com/about/c1005569#this","http://www.w3.org/2000/01/rdf-schema#label","Bamboo mosaic virus"
"http://semmed.demo.openlinksw.com/about/c1005569#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0035691#this"
"http://semmed.demo.openlinksw.com/about/c1005569#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035691#this"
"http://semmed.demo.openlinksw.com/about/c1005569#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0206349#this"
"http://semmed.demo.openlinksw.com/about/c1005569#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c1005569#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003316#this"
"http://semmed.demo.openlinksw.com/about/c1005569#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1136102#this"
"http://semmed.demo.openlinksw.com/about/c1005569#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c1005569#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0206349#this"
"http://semmed.demo.openlinksw.com/about/c1005569#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0206349#this"
"http://semmed.demo.openlinksw.com/about/c1005569#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0003316#this"
"http://semmed.demo.openlinksw.com/about/c1005569#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0206349#this"
"http://semmed.demo.openlinksw.com/about/c1005569#this","http://schema.org/identifier","c1005569"
"http://semmed.demo.openlinksw.com/about/c1005569#this","http://schema.org/identifier","C1005569"
"http://semmed.demo.openlinksw.com/about/c1005569#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0206349#this"
