"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1505428#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c1505428#this","http://www.w3.org/2000/01/rdf-schema#label","Spp1 protein, rat"
"http://semmed.demo.openlinksw.com/about/c1505428#this","http://www.w3.org/2000/01/rdf-schema#label","spp1 protein, rat"
"http://semmed.demo.openlinksw.com/about/c1505428#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007603#this"
"http://semmed.demo.openlinksw.com/about/c1505428#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0069676#this"
"http://semmed.demo.openlinksw.com/about/c1505428#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0144555#this"
"http://semmed.demo.openlinksw.com/about/c1505428#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007577#this"
"http://semmed.demo.openlinksw.com/about/c1505428#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1334435#this"
"http://semmed.demo.openlinksw.com/about/c1505428#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0002520#this"
"http://semmed.demo.openlinksw.com/about/c1505428#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1505428#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c1334435#this"
"http://semmed.demo.openlinksw.com/about/c1505428#this","http://schema.org/identifier","c1505428"
"http://semmed.demo.openlinksw.com/about/c1505428#this","http://schema.org/identifier","C1505428"
"http://semmed.demo.openlinksw.com/about/c1505428#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0007603#this"
