"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1417704#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1417704#this"
"http://semmed.demo.openlinksw.com/about/c1417704#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1417704#this","http://www.w3.org/2000/01/rdf-schema#label","nfib gene"
"http://semmed.demo.openlinksw.com/about/c1417704#this","http://www.w3.org/2000/01/rdf-schema#label","nfib"
"http://semmed.demo.openlinksw.com/about/c1417704#this","http://www.w3.org/2000/01/rdf-schema#label","NFIB gene|NFIB"
"http://semmed.demo.openlinksw.com/about/c1417704#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4781#this"
"http://semmed.demo.openlinksw.com/about/c1417704#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=4781#this"
"http://semmed.demo.openlinksw.com/about/c1417704#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1520949#this"
"http://semmed.demo.openlinksw.com/about/c1417704#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1515508#this"
"http://semmed.demo.openlinksw.com/about/c1417704#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1519670#this"
"http://semmed.demo.openlinksw.com/about/c1417704#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0026900#this"
"http://semmed.demo.openlinksw.com/about/c1417704#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0812292#this"
"http://semmed.demo.openlinksw.com/about/c1417704#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0023798#this"
"http://semmed.demo.openlinksw.com/about/c1417704#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0010606#this"
"http://semmed.demo.openlinksw.com/about/c1417704#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1417704#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0010606#this"
"http://semmed.demo.openlinksw.com/about/c1417704#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0010606#this"
"http://semmed.demo.openlinksw.com/about/c1417704#this","http://schema.org/identifier","4781"
"http://semmed.demo.openlinksw.com/about/c1417704#this","http://schema.org/identifier","c1417704"
"http://semmed.demo.openlinksw.com/about/c1417704#this","http://schema.org/identifier","C1417704|4781"
