"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0918015#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/carb#this"
"http://semmed.demo.openlinksw.com/about/c0918015#this","http://www.w3.org/2000/01/rdf-schema#label","carn 750"
"http://semmed.demo.openlinksw.com/about/c0918015#this","http://www.w3.org/2000/01/rdf-schema#label","CARN 750"
"http://semmed.demo.openlinksw.com/about/c0918015#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0037993#this"
"http://semmed.demo.openlinksw.com/about/c0918015#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0005773#this"
"http://semmed.demo.openlinksw.com/about/c0918015#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0918015#this","http://schema.org/identifier","c0918015"
"http://semmed.demo.openlinksw.com/about/c0918015#this","http://schema.org/identifier","C0918015"
"http://semmed.demo.openlinksw.com/about/c0918015#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0918015#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0005773#this"
"http://semmed.demo.openlinksw.com/about/c0918015#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0037993#this"
