"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0969276#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0969276#this","http://www.w3.org/2000/01/rdf-schema#label","ST 1481"
"http://semmed.demo.openlinksw.com/about/c0969276#this","http://www.w3.org/2000/01/rdf-schema#label","st 1481"
"http://semmed.demo.openlinksw.com/about/c0969276#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0006812#this"
"http://semmed.demo.openlinksw.com/about/c0969276#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0164786#this"
"http://semmed.demo.openlinksw.com/about/c0969276#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/207#this"
"http://semmed.demo.openlinksw.com/about/c0969276#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007600#this"
"http://semmed.demo.openlinksw.com/about/c0969276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0969276#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1328504#this"
"http://semmed.demo.openlinksw.com/about/c0969276#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0544357#this"
"http://semmed.demo.openlinksw.com/about/c0969276#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0146224#this"
"http://semmed.demo.openlinksw.com/about/c0969276#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0146224#this"
"http://semmed.demo.openlinksw.com/about/c0969276#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0598934#this"
"http://semmed.demo.openlinksw.com/about/c0969276#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0969276#this","http://schema.org/identifier","c0969276"
"http://semmed.demo.openlinksw.com/about/c0969276#this","http://schema.org/identifier","C0969276"
"http://semmed.demo.openlinksw.com/about/c0969276#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0006812#this"
"http://semmed.demo.openlinksw.com/about/c0969276#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0146224#this"
"http://semmed.demo.openlinksw.com/about/c0969276#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0598934#this"
