"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0254322#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0254322#this","http://www.w3.org/2000/01/rdf-schema#label","cGMP-dependent protein kinase Ialpha"
"http://semmed.demo.openlinksw.com/about/c0254322#this","http://www.w3.org/2000/01/rdf-schema#label","cgmp-dependent protein kinase ialpha"
"http://semmed.demo.openlinksw.com/about/c0254322#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0170657#this"
"http://semmed.demo.openlinksw.com/about/c0254322#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0079866#this"
"http://semmed.demo.openlinksw.com/about/c0254322#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0018338#this"
"http://semmed.demo.openlinksw.com/about/c0254322#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0383381#this"
"http://semmed.demo.openlinksw.com/about/c0254322#this","http://semmed.demo.openlinksw.com/terms/neg_disrupts","http://semmed.demo.openlinksw.com/about/c0012359#this"
"http://semmed.demo.openlinksw.com/about/c0254322#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0170657#this"
"http://semmed.demo.openlinksw.com/about/c0254322#this","http://schema.org/identifier","c0254322"
"http://semmed.demo.openlinksw.com/about/c0254322#this","http://schema.org/identifier","C0254322"
"http://semmed.demo.openlinksw.com/about/c0254322#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0079866#this"
