"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/strd#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/vita#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://www.w3.org/2000/01/rdf-schema#label","Hydroxycholecalciferols"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://www.w3.org/2000/01/rdf-schema#label","hydroxycholecalciferols"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0008318#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042866#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0333951#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0020437#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5741#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0042866#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0102118#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0535968#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001492#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0020063#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1158907#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0017654#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0035086#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0020365#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596236#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0021826#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0025519#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0029459#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0599877#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0262950#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0497327#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0035086#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0020626#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0877373#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034493#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021655#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0022661#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0020502#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0238806#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0221255#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0029456#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0029442#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034715#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0005940#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0599877#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0205653#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0012328#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0042866#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0020063#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0002059#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0020364#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/5741#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0108082#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0086808#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0009402#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0035086#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0020626#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0264009#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0022661#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0002170#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0342634#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0029456#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0013366#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0030612#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0596263#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0012328#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0042866#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0005529#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0021826#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0041904#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0237955#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0029433#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates","http://semmed.demo.openlinksw.com/about/c0031853#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0020364#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0126732#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/neg_augments","http://semmed.demo.openlinksw.com/about/c0232804#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0009402#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://schema.org/identifier","C0020337"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://schema.org/identifier","c0020337"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0042866#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0020063#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0333951#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0497327#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0029442#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0238806#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0034715#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0262950#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/prevents#this","http://semmed.demo.openlinksw.com/about/c0030612#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/prevents#this","http://semmed.demo.openlinksw.com/about/c0596263#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0237955#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0029433#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c0126732#this"
"http://semmed.demo.openlinksw.com/about/c0020337#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates#this","http://semmed.demo.openlinksw.com/about/c0031853#this"
