"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://www.w3.org/2000/01/rdf-schema#label","Meishan pig"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://www.w3.org/2000/01/rdf-schema#label","meishan pig"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1332710#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0010798#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1366503#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0062505#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3206#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1418755#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1448177#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021665#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0062505#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0060993#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1366503#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4852#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0597094#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010798#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/117144#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012177#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7135#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0066198#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3420#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027893#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/9360#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1426803#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2170#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0597336#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/8801#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1098712#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0753910#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1312696#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010762#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7124#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/947#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5445#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/252995#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1332710#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007004#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/19#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0054954#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7136#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0010762#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/7135#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0007004#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0027893#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/7136#this"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://schema.org/identifier","C1296572"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://schema.org/identifier","c1296572"
"http://semmed.demo.openlinksw.com/about/c1296572#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0039005#this"
