"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://www.w3.org/2000/01/rdf-schema#label","primary cholangitis"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://www.w3.org/2000/01/rdf-schema#label","Primary cholangitis"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0016059#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0008370#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms#neg_process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0599755#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043157#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0022342#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0337514#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0282204#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0679646#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0011011#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0026591#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0524338#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0008311#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0151763#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0029456#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0087031#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0033774#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0008370#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0860197#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0301872#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0085605#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0745744#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0341439#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0016059#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0597363#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0341439#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0008370#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0008311#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0242656#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0232754#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0086982#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0860204#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0566602#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0037274#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0042900#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0033860#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0443146#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0023892#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1527383#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0030660#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1333967#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0677607#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0023646#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1212635#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0272118#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0004364#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0036421#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1269683#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0524851#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1171362#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0678714#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1519692#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/occurs_in","http://semmed.demo.openlinksw.com/about/c0035962#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/occurs_in","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/occurs_in","http://semmed.demo.openlinksw.com/about/c0086582#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/complicates","http://semmed.demo.openlinksw.com/about/c0019204#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/complicates","http://semmed.demo.openlinksw.com/about/c0206698#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c0078988#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0239946#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0745744#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0029456#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c1527249#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0014597#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0086597#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0241910#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/manifestation_of","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/neg_predisposes","http://semmed.demo.openlinksw.com/about/c0007222#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0036421#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c1269683#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0030660#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0566602#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0524851#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0272118#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0677607#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0004364#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c1519692#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://schema.org/identifier","C0267919"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://schema.org/identifier","c0267919"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0151763#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0341439#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0087031#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0860197#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0029456#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0597363#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0022342#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0043157#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0599755#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0679646#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0029456#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0239946#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c1527249#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0745744#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0014597#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/occurs_in#this","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/occurs_in#this","http://semmed.demo.openlinksw.com/about/c0035962#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/neg_process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0267919#this","http://semmed.demo.openlinksw.com/terms/precedes#this","http://semmed.demo.openlinksw.com/about/c0241910#this"
