"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1449108#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1449108#this"
"http://semmed.demo.openlinksw.com/about/c1449108#this","http://www.w3.org/2000/01/rdf-schema#label","aps protein, human"
"http://semmed.demo.openlinksw.com/about/c1449108#this","http://www.w3.org/2000/01/rdf-schema#label","klk3"
"http://semmed.demo.openlinksw.com/about/c1449108#this","http://www.w3.org/2000/01/rdf-schema#label","APS protein, human|KLK3|SH2B2"
"http://semmed.demo.openlinksw.com/about/c1449108#this","http://www.w3.org/2000/01/rdf-schema#label","sh2b2"
"http://semmed.demo.openlinksw.com/about/c1449108#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/354#this"
"http://semmed.demo.openlinksw.com/about/c1449108#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10603#this"
"http://semmed.demo.openlinksw.com/about/c1449108#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030016#this"
"http://semmed.demo.openlinksw.com/about/c1449108#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1449108#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1335285#this"
"http://semmed.demo.openlinksw.com/about/c1449108#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0034818#this"
"http://semmed.demo.openlinksw.com/about/c1449108#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0039294#this"
"http://semmed.demo.openlinksw.com/about/c1449108#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0079419#this"
"http://semmed.demo.openlinksw.com/about/c1449108#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0009402#this"
"http://semmed.demo.openlinksw.com/about/c1449108#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0007595#this"
"http://semmed.demo.openlinksw.com/about/c1449108#this","http://schema.org/identifier","354"
"http://semmed.demo.openlinksw.com/about/c1449108#this","http://schema.org/identifier","C1449108|354|10603"
"http://semmed.demo.openlinksw.com/about/c1449108#this","http://schema.org/identifier","10603"
"http://semmed.demo.openlinksw.com/about/c1449108#this","http://schema.org/identifier","c1449108"
"http://semmed.demo.openlinksw.com/about/c1449108#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1449108#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0034818#this"
"http://semmed.demo.openlinksw.com/about/c1449108#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0007595#this"
