"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/6997#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/6997#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/6997#this","http://www.w3.org/2000/01/rdf-schema#label","TDGF1 gene|TDGF1"
"http://semmed.demo.openlinksw.com/about/6997#this","http://www.w3.org/2000/01/rdf-schema#label","TDGF1 protein, human|TDGF1"
"http://semmed.demo.openlinksw.com/about/6997#this","http://www.w3.org/2000/01/rdf-schema#label","TDGF1|TDGF1P3"
"http://semmed.demo.openlinksw.com/about/6997#this","http://www.w3.org/2000/01/rdf-schema#label","tdgf1"
"http://semmed.demo.openlinksw.com/about/6997#this","http://www.w3.org/2000/01/rdf-schema#label","TDGF1"
"http://semmed.demo.openlinksw.com/about/6997#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=6997#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0079541#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1512554#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c1334094#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c1332754#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/3855#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/23564#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c1516906#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0079541#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1512554#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017471#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/6657#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1334094#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/3855#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/3486#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/23564#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1332754#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/1113#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0205851#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0086982#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0038250#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1516906#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0440744#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0205851#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://schema.org/identifier","C1420667|6997"
"http://semmed.demo.openlinksw.com/about/6997#this","http://schema.org/identifier","6997|6998"
"http://semmed.demo.openlinksw.com/about/6997#this","http://schema.org/identifier","C1456342|6997"
"http://semmed.demo.openlinksw.com/about/6997#this","http://schema.org/identifier","6997"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0017471#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0086982#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0440744#this"
"http://semmed.demo.openlinksw.com/about/6997#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0038250#this"
