"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0048528#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0048528#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/irda#this"
"http://semmed.demo.openlinksw.com/about/c0048528#this","http://www.w3.org/2000/01/rdf-schema#label","4-methylumbelliferyl-galactopyranoside"
"http://semmed.demo.openlinksw.com/about/c0048528#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023206#this"
"http://semmed.demo.openlinksw.com/about/c0048528#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0056097#this"
"http://semmed.demo.openlinksw.com/about/c0048528#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0128843#this"
"http://semmed.demo.openlinksw.com/about/c0048528#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0050376#this"
"http://semmed.demo.openlinksw.com/about/c0048528#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0056097#this"
"http://semmed.demo.openlinksw.com/about/c0048528#this","http://schema.org/identifier","c0048528"
"http://semmed.demo.openlinksw.com/about/c0048528#this","http://schema.org/identifier","C0048528"
"http://semmed.demo.openlinksw.com/about/c0048528#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0050376#this"
