"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0013650#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/edac#this"
"http://semmed.demo.openlinksw.com/about/c0013650#this","http://www.w3.org/2000/01/rdf-schema#label","Education, Veterinary"
"http://semmed.demo.openlinksw.com/about/c0013650#this","http://www.w3.org/2000/01/rdf-schema#label","education, veterinary"
"http://semmed.demo.openlinksw.com/about/c0013650#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0220931#this"
"http://semmed.demo.openlinksw.com/about/c0013650#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013621#this"
"http://semmed.demo.openlinksw.com/about/c0013650#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0013650#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0009450#this"
"http://semmed.demo.openlinksw.com/about/c0013650#this","http://schema.org/identifier","c0013650"
"http://semmed.demo.openlinksw.com/about/c0013650#this","http://schema.org/identifier","C0013650"
"http://semmed.demo.openlinksw.com/about/c0013650#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0220931#this"
"http://semmed.demo.openlinksw.com/about/c0013650#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
