"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=5715#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=5715#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=5715#this","http://www.w3.org/2000/01/rdf-schema#label","PSMD9 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5715#this","http://www.w3.org/2000/01/rdf-schema#label","ifi27 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5715#this","http://www.w3.org/2000/01/rdf-schema#label","psmd9 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5715#this","http://www.w3.org/2000/01/rdf-schema#label","tmed7 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5715#this","http://www.w3.org/2000/01/rdf-schema#label","sssca1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5715#this","http://www.w3.org/2000/01/rdf-schema#label","PSMD9 gene|PSMD9 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5715#this","http://www.w3.org/2000/01/rdf-schema#label","dctn6 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5715#this","http://www.w3.org/2000/01/rdf-schema#label","psmd9 gene (nih - gene)"
