"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1417499#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1417499#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1417499#this"
"http://semmed.demo.openlinksw.com/about/c1417499#this","http://www.w3.org/2000/01/rdf-schema#label","MUC6 gene|MUC6"
"http://semmed.demo.openlinksw.com/about/c1417499#this","http://www.w3.org/2000/01/rdf-schema#label","muc6"
"http://semmed.demo.openlinksw.com/about/c1417499#this","http://www.w3.org/2000/01/rdf-schema#label","muc6 gene"
"http://semmed.demo.openlinksw.com/about/c1417499#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4588#this"
"http://semmed.demo.openlinksw.com/about/c1417499#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=4588#this"
"http://semmed.demo.openlinksw.com/about/c1417499#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0520484#this"
"http://semmed.demo.openlinksw.com/about/c1417499#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1522476#this"
"http://semmed.demo.openlinksw.com/about/c1417499#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0949059#this"
"http://semmed.demo.openlinksw.com/about/c1417499#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0520484#this"
"http://semmed.demo.openlinksw.com/about/c1417499#this","http://schema.org/identifier","C1417499|4588"
"http://semmed.demo.openlinksw.com/about/c1417499#this","http://schema.org/identifier","c1417499"
"http://semmed.demo.openlinksw.com/about/c1417499#this","http://schema.org/identifier","4588"
"http://semmed.demo.openlinksw.com/about/c1417499#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0520484#this"
"http://semmed.demo.openlinksw.com/about/c1417499#this","http://semmed.demo.openlinksw.com/terms/higher_than#this","http://semmed.demo.openlinksw.com/about/c0520484#this"
