"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/lbpr#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://www.w3.org/2000/01/rdf-schema#label","Activated clotting time measurement"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://www.w3.org/2000/01/rdf-schema#label","activated clotting time measurement"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0184661#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1538053#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0210657#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0812291#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1333203#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0078795#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0056727#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0597094#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0175774#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0006863#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/90865#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0635089#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0065264#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0006405#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0301360#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1512523#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1416656#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1321894#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0012528#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0073096#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0078056#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0084795#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1367673#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0137033#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0013084#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0526789#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1516119#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/10630#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0074292#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/1600#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0077034#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0059038#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0072768#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0016321#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0252527#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0080113#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0073983#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1309483#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0071109#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0060264#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0085201#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0086661#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0080065#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0251092#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0052432#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0007267#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0062529#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0181532#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0772125#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0042395#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/684#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0076316#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1334330#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0008196#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/1982#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0146337#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0145779#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0024518#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1332733#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1530358#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/6949#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0056298#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1180334#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/4790#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0076305#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0076840#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/7175#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1610033#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0016342#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0299250#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/55384#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0034802#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0010467#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/51177#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0010592#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/92737#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1336539#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0034338#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/7415#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0005117#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0540511#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0039771#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0075086#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1565319#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1539518#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/55894#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0072393#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/65979#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0539193#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0020737#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0078032#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/146#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0039286#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0018440#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0108171#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0065331#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0525079#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0012572#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0012772#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0127615#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0717758#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/11315#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0068882#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/79155#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0108793#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0018544#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0066776#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/387357#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0250870#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0033799#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0039601#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/100124700#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/9610#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0076494#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0115471#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0085826#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0016375#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0030190#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1113688#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0208529#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0142927#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0076099#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0051066#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0059438#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0376202#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0537506#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0299792#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0004475#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0077995#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0912845#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0146951#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/5976#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0010583#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0016967#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1311076#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0772162#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0718215#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0165675#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0020261#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0018026#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0253005#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0772454#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0021665#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0529793#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0005038#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0021740#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0039350#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/6495#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0024100#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0175648#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1510438#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0030054#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0031858#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0085175#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0676272#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0907648#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0220832#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0060234#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0182400#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0020282#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0000503#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0040648#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/113510#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0085301#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0002520#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1506911#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0022818#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0812241#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0053396#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0387583#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1332120#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0023570#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0042839#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/820#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1175813#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0036581#this"
"http://semmed.demo.openlinksw.com/about/c0427611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0021756#this"
