"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/eico#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://www.w3.org/2000/01/rdf-schema#label","prostaglandin G2"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://www.w3.org/2000/01/rdf-schema#label","prostaglandin g2"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0033541#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0017857#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0039554#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1280618#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0032491#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c1150087#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0033551#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027021#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1325522#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007450#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033554#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013725#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0376150#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033541#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0001128#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0344315#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0042401#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0044883#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0021246#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003695#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017857#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033554#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0072288#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0018927#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0039554#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0220806#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0044295#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012471#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0028631#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0949860#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0000379#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040057#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/820#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033567#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0208337#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027021#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0020281#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1280618#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0036226#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1512753#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0001916#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0544610#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0235169#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0022646#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0019046#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0021246#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0018338#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0242275#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0040057#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/1950#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0072287#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0012472#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0033567#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0243192#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0001492#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0032491#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0072288#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0020281#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0020281#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0003695#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0014563#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1150087#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/23038#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0036751#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0074414#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0012471#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0040057#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/820#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0033567#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0001459#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0243042#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0040057#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0033567#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0002520#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0242301#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0072287#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0012472#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0032176#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1527409#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0026820#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0221145#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1156237#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0544610#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0225336#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0026447#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates","http://semmed.demo.openlinksw.com/about/c0092581#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0242209#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0038636#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0003695#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0733758#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0031619#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/820#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0018338#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/6046#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/same_as","http://semmed.demo.openlinksw.com/about/c0072287#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/c0040057#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/c0001455#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0040057#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://schema.org/identifier","C0072287"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://schema.org/identifier","c0072287"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0033541#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0001128#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0243192#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0033551#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0344315#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0072288#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0044883#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0021246#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0028631#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0003695#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0036751#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0014563#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0040057#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/23038#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/820#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0001459#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1280618#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0001916#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0033567#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0072287#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/higher_than#this","http://semmed.demo.openlinksw.com/about/c0072287#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/converts_to#this","http://semmed.demo.openlinksw.com/about/c0002520#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0032176#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0221145#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/820#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c0018338#this"
"http://semmed.demo.openlinksw.com/about/c0072287#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits#this","http://semmed.demo.openlinksw.com/about/c0001455#this"
