"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0032243#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0032243#this","http://www.w3.org/2000/01/rdf-schema#label","Pleuropneumonia, Contagious"
"http://semmed.demo.openlinksw.com/about/c0032243#this","http://www.w3.org/2000/01/rdf-schema#label","pleuropneumonia, contagious"
"http://semmed.demo.openlinksw.com/about/c0032243#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0018019#this"
"http://semmed.demo.openlinksw.com/about/c0032243#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1510458#this"
"http://semmed.demo.openlinksw.com/about/c0032243#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/c0032243#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c0032243#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0264542#this"
"http://semmed.demo.openlinksw.com/about/c0032243#this","http://schema.org/identifier","C0032243"
"http://semmed.demo.openlinksw.com/about/c0032243#this","http://schema.org/identifier","c0032243"
"http://semmed.demo.openlinksw.com/about/c0032243#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0007452#this"
