"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1008729#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c1008729#this","http://www.w3.org/2000/01/rdf-schema#label","artibeus planirostris"
"http://semmed.demo.openlinksw.com/about/c1008729#this","http://www.w3.org/2000/01/rdf-schema#label","Artibeus planirostris"
"http://semmed.demo.openlinksw.com/about/c1008729#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0008139#this"
"http://semmed.demo.openlinksw.com/about/c1008729#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0008139#this"
"http://semmed.demo.openlinksw.com/about/c1008729#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/92399#this"
"http://semmed.demo.openlinksw.com/about/c1008729#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/92399#this"
"http://semmed.demo.openlinksw.com/about/c1008729#this","http://schema.org/identifier","c1008729"
"http://semmed.demo.openlinksw.com/about/c1008729#this","http://schema.org/identifier","C1008729"
"http://semmed.demo.openlinksw.com/about/c1008729#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0008139#this"
