"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0529859#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0529859#this"
"http://semmed.demo.openlinksw.com/about/c0529859#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0529859#this","http://www.w3.org/2000/01/rdf-schema#label","Smad5 Protein"
"http://semmed.demo.openlinksw.com/about/c0529859#this","http://www.w3.org/2000/01/rdf-schema#label","smad5 protein"
"http://semmed.demo.openlinksw.com/about/c0529859#this","http://www.w3.org/2000/01/rdf-schema#label","Smad5 Protein|SMAD5"
"http://semmed.demo.openlinksw.com/about/c0529859#this","http://www.w3.org/2000/01/rdf-schema#label","smad5"
"http://semmed.demo.openlinksw.com/about/c0529859#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4090#this"
"http://semmed.demo.openlinksw.com/about/c0529859#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0333951#this"
"http://semmed.demo.openlinksw.com/about/c0529859#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/4090#this"
"http://semmed.demo.openlinksw.com/about/c0529859#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/652#this"
"http://semmed.demo.openlinksw.com/about/c0529859#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0053932#this"
"http://semmed.demo.openlinksw.com/about/c0529859#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/4090#this"
"http://semmed.demo.openlinksw.com/about/c0529859#this","http://schema.org/identifier","C0529859"
"http://semmed.demo.openlinksw.com/about/c0529859#this","http://schema.org/identifier","4090"
"http://semmed.demo.openlinksw.com/about/c0529859#this","http://schema.org/identifier","c0529859"
"http://semmed.demo.openlinksw.com/about/c0529859#this","http://schema.org/identifier","C0529859|4090"
