"subject","predicate","object"
"http://www.openlinksw.com/schemas/googleplus#profileImage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/schemas/googleplus#profileImage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.openlinksw.com/schemas/googleplus#profileImage","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://xmlns.com/foaf/0.1/img"
"http://www.openlinksw.com/schemas/googleplus#profileImage","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/2006/vcard/ns#PHOTO"
"http://www.openlinksw.com/schemas/googleplus#profileImage","http://www.w3.org/2000/01/rdf-schema#label","profileImage"
"http://www.openlinksw.com/schemas/googleplus#profileImage","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/googleplus#Person"
"http://www.openlinksw.com/schemas/googleplus#profileImage","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Resource"
"http://www.openlinksw.com/schemas/googleplus#profileImage","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/schemas/googleplus#"
"http://www.openlinksw.com/schemas/googleplus#profileImage","http://www.w3.org/2000/01/rdf-schema#comment","The URL of an person's profile photo"
"http://www.openlinksw.com/schemas/googleplus#profileImage","http://www.w3.org/2004/02/skos/core#altLabel","profile image"
