"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://www.w3.org/2000/01/rdf-schema#label","acute pulmonary edema unspecified"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://www.w3.org/2000/01/rdf-schema#label","Acute pulmonary edema unspecified"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0034493#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0033011#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0206277#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0878544#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0036980#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0243025#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms#occurs_in","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms#complicates","http://semmed.demo.openlinksw.com/about/c0155626#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms#complicates","http://semmed.demo.openlinksw.com/about/c0340293#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms#neg_process_of","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms#neg_predisposes","http://semmed.demo.openlinksw.com/about/c0027051#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0680681#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1510458#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0021289#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0238703#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0858354#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0029921#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0205653#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0524338#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0007457#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0741926#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0036945#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0240346#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0034493#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0001792#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0238598#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0325610#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0035950#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0450068#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0018019#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0871463#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0403082#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0086287#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0086582#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0555052#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0007450#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0033147#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0085979#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0019944#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0033011#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0024115#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027051#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0023212#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0546817#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0311392#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013404#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0001127#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1145670#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0264490#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0206277#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0018799#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036980#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0018801#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0151744#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0018802#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0010068#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0700292#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0878544#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1306577#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0865850#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0879626#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0242184#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0019993#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0865570#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0013404#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0948631#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0231218#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1145670#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0264490#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0034063#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0184666#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0476273#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0852283#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0003123#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0039263#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0036980#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1456863#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011065#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011071#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0032285#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0013604#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0004044#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0037248#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0428692#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0026591#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0032961#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0428880#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0024112#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0014653#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0005823#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0032989#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0231940#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007165#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0008677#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0456261#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1384674#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0034734#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0234222#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0001122#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0080310#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0007020#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0024534#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0032285#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0600228#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0341950#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0006157#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0022876#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0700285#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0026269#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0311392#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0020546#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0038340#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0014378#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0024535#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0010054#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0006118#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0243025#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0027051#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0085639#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0746890#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0011880#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0014544#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0151241#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0036981#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0745136#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0036980#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0010068#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0085278#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1306577#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0035078#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0878751#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0267406#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0489482#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0024141#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0878544#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1384674#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0007194#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0948008#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0233308#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0155919#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0032343#this"
