"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0949556#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c0949556#this","http://www.w3.org/2000/01/rdf-schema#label","Simian parvovirus"
"http://semmed.demo.openlinksw.com/about/c0949556#this","http://www.w3.org/2000/01/rdf-schema#label","simian parvovirus"
"http://semmed.demo.openlinksw.com/about/c0949556#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0024398#this"
"http://semmed.demo.openlinksw.com/about/c0949556#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0949556#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0024399#this"
"http://semmed.demo.openlinksw.com/about/c0949556#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0026447#this"
"http://semmed.demo.openlinksw.com/about/c0949556#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0376482#this"
"http://semmed.demo.openlinksw.com/about/c0949556#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0238644#this"
"http://semmed.demo.openlinksw.com/about/c0949556#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1264606#this"
"http://semmed.demo.openlinksw.com/about/c0949556#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0085274#this"
"http://semmed.demo.openlinksw.com/about/c0949556#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0376482#this"
"http://semmed.demo.openlinksw.com/about/c0949556#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0030617#this"
"http://semmed.demo.openlinksw.com/about/c0949556#this","http://schema.org/identifier","C0949556"
"http://semmed.demo.openlinksw.com/about/c0949556#this","http://schema.org/identifier","c0949556"
"http://semmed.demo.openlinksw.com/about/c0949556#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0024399#this"
