"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=5969#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=5969#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=5969#this","http://www.w3.org/2000/01/rdf-schema#label","tumor suppressor genes (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5969#this","http://www.w3.org/2000/01/rdf-schema#label","reg1b (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5969#this","http://www.w3.org/2000/01/rdf-schema#label","mecp2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5969#this","http://www.w3.org/2000/01/rdf-schema#label","reg1cp (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5969#this","http://www.w3.org/2000/01/rdf-schema#label","REG1B|REG1CP (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5969#this","http://www.w3.org/2000/01/rdf-schema#label","REG1CP (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5969#this","http://www.w3.org/2000/01/rdf-schema#label","pitx2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5969#this","http://www.w3.org/2000/01/rdf-schema#label","rs1 (nih - gene)"
