"subject","predicate","object"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#label","NEG_PART_OF"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/nnon#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/inch#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/elii#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/irda#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/nsba#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/enzy#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/bdsu#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/nusq#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/anst#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/cell#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/anab#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/bsoj#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/imft#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/lipd#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/bpoc#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/celc#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/ffas#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/horm#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/neop#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/carb#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/bodm#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/emst#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/rcpt#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/tisu#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/eico#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/strd#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/hops#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/cgab#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/antb#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/acab#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/fngs#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/rept#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/enzy#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/amph#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/nusq#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/bdsu#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/blor#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/prog#this"
