"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0079886#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0079886#this"
"http://semmed.demo.openlinksw.com/about/c0079886#this","http://www.w3.org/2000/01/rdf-schema#label","N-myc Proto-Oncogenes|MYC"
"http://semmed.demo.openlinksw.com/about/c0079886#this","http://www.w3.org/2000/01/rdf-schema#label","n-myc proto-oncogenes"
"http://semmed.demo.openlinksw.com/about/c0079886#this","http://www.w3.org/2000/01/rdf-schema#label","myc"
"http://semmed.demo.openlinksw.com/about/c0079886#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4609#this"
"http://semmed.demo.openlinksw.com/about/c0079886#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0035366#this"
"http://semmed.demo.openlinksw.com/about/c0079886#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0026902#this"
"http://semmed.demo.openlinksw.com/about/c0079886#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0026902#this"
"http://semmed.demo.openlinksw.com/about/c0079886#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0242290#this"
"http://semmed.demo.openlinksw.com/about/c0079886#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0027819#this"
"http://semmed.demo.openlinksw.com/about/c0079886#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0023418#this"
"http://semmed.demo.openlinksw.com/about/c0079886#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0178874#this"
"http://semmed.demo.openlinksw.com/about/c0079886#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0598312#this"
"http://semmed.demo.openlinksw.com/about/c0079886#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0596155#this"
"http://semmed.demo.openlinksw.com/about/c0079886#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0079068#this"
"http://semmed.demo.openlinksw.com/about/c0079886#this","http://schema.org/identifier","4609"
"http://semmed.demo.openlinksw.com/about/c0079886#this","http://schema.org/identifier","c0079886"
"http://semmed.demo.openlinksw.com/about/c0079886#this","http://schema.org/identifier","C0079886|4609"
"http://semmed.demo.openlinksw.com/about/c0079886#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0026902#this"
"http://semmed.demo.openlinksw.com/about/c0079886#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0026902#this"
"http://semmed.demo.openlinksw.com/about/c0079886#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0596155#this"
