"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0066194#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/carb#this"
"http://semmed.demo.openlinksw.com/about/c0066194#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0066194#this","http://www.w3.org/2000/01/rdf-schema#label","methyl 4,6-O-(1-carboxyethylidene)galactopyranoside"
"http://semmed.demo.openlinksw.com/about/c0066194#this","http://www.w3.org/2000/01/rdf-schema#label","methyl 4,6-o-(1-carboxyethylidene)galactopyranoside"
"http://semmed.demo.openlinksw.com/about/c0066194#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016945#this"
"http://semmed.demo.openlinksw.com/about/c0066194#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0019868#this"
"http://semmed.demo.openlinksw.com/about/c0066194#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0085462#this"
"http://semmed.demo.openlinksw.com/about/c0066194#this","http://schema.org/identifier","c0066194"
"http://semmed.demo.openlinksw.com/about/c0066194#this","http://schema.org/identifier","C0066194"
"http://semmed.demo.openlinksw.com/about/c0066194#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016945#this"
