"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1317791#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/chem#this"
"http://semmed.demo.openlinksw.com/about/c1317791#this","http://www.w3.org/2000/01/rdf-schema#label","TRANS-3-HYDROXYCOTININE"
"http://semmed.demo.openlinksw.com/about/c1317791#this","http://www.w3.org/2000/01/rdf-schema#label","trans-3-hydroxycotinine"
"http://semmed.demo.openlinksw.com/about/c1317791#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0812407#this"
"http://semmed.demo.openlinksw.com/about/c1317791#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001128#this"
"http://semmed.demo.openlinksw.com/about/c1317791#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0022709#this"
"http://semmed.demo.openlinksw.com/about/c1317791#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0028040#this"
"http://semmed.demo.openlinksw.com/about/c1317791#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0813971#this"
"http://semmed.demo.openlinksw.com/about/c1317791#this","http://schema.org/identifier","c1317791"
"http://semmed.demo.openlinksw.com/about/c1317791#this","http://schema.org/identifier","C1317791"
"http://semmed.demo.openlinksw.com/about/c1317791#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0022709#this"
