"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1561843#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mobd#this"
"http://semmed.demo.openlinksw.com/about/c1561843#this","http://www.w3.org/2000/01/rdf-schema#label","paradoxical insomnia"
"http://semmed.demo.openlinksw.com/about/c1561843#this","http://www.w3.org/2000/01/rdf-schema#label","Paradoxical insomnia"
"http://semmed.demo.openlinksw.com/about/c1561843#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c1561843#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c1561843#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1561843#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c1561843#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c1561843#this","http://schema.org/identifier","c1561843"
"http://semmed.demo.openlinksw.com/about/c1561843#this","http://schema.org/identifier","C1561843"
"http://semmed.demo.openlinksw.com/about/c1561843#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c1561843#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
