"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/474274#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/474274#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/474274#this","http://www.w3.org/2000/01/rdf-schema#label","BW7"
"http://semmed.demo.openlinksw.com/about/474274#this","http://www.w3.org/2000/01/rdf-schema#label","bw7"
"http://semmed.demo.openlinksw.com/about/474274#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=474274#this"
"http://semmed.demo.openlinksw.com/about/474274#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0537536#this"
"http://semmed.demo.openlinksw.com/about/474274#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0542549#this"
"http://semmed.demo.openlinksw.com/about/474274#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/544615#this"
"http://semmed.demo.openlinksw.com/about/474274#this","http://schema.org/identifier","474274"
"http://semmed.demo.openlinksw.com/about/474274#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0537536#this"
"http://semmed.demo.openlinksw.com/about/474274#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0542549#this"
