"subject","predicate","object"
"sys:qm-f42a26576f6d2067a3c80a1724486f25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schemas/virtrdf#QuadMap"
"sys:qm-f42a26576f6d2067a3c80a1724486f25","http://www.openlinksw.com/schemas/virtrdf#qmTableName","DB.DBA.SYS_IDONLY_ONE"
"sys:qm-f42a26576f6d2067a3c80a1724486f25","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrFixedValue","http://semmed.demo.openlinksw.com/umls#"
"sys:qm-f42a26576f6d2067a3c80a1724486f25","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_FIXED"
"sys:qm-f42a26576f6d2067a3c80a1724486f25","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_IRI"
"sys:qm-f42a26576f6d2067a3c80a1724486f25","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_NOT_NULL"
"sys:qm-f42a26576f6d2067a3c80a1724486f25","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_REF"
"sys:qm-f42a26576f6d2067a3c80a1724486f25","http://www.openlinksw.com/schemas/virtrdf#qmSubjectRange-rvrFixedValue","http://semmed.demo.openlinksw.com/umls/stat#Stat"
"sys:qm-f42a26576f6d2067a3c80a1724486f25","http://www.openlinksw.com/schemas/virtrdf#qmSubjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_FIXED"
"sys:qm-f42a26576f6d2067a3c80a1724486f25","http://www.openlinksw.com/schemas/virtrdf#qmSubjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_REF"
"sys:qm-f42a26576f6d2067a3c80a1724486f25","http://www.openlinksw.com/schemas/virtrdf#qmSubjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_IRI"
"sys:qm-f42a26576f6d2067a3c80a1724486f25","http://www.openlinksw.com/schemas/virtrdf#qmSubjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_NOT_NULL"
"sys:qm-f42a26576f6d2067a3c80a1724486f25","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrFixedValue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"sys:qm-f42a26576f6d2067a3c80a1724486f25","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_REF"
"sys:qm-f42a26576f6d2067a3c80a1724486f25","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_NOT_NULL"
"sys:qm-f42a26576f6d2067a3c80a1724486f25","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_FIXED"
"sys:qm-f42a26576f6d2067a3c80a1724486f25","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_IRI"
"sys:qm-f42a26576f6d2067a3c80a1724486f25","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrFixedValue","http://purl.org/NET/scovo#Item"
"sys:qm-f42a26576f6d2067a3c80a1724486f25","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_REF"
"sys:qm-f42a26576f6d2067a3c80a1724486f25","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_NOT_NULL"
"sys:qm-f42a26576f6d2067a3c80a1724486f25","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_IRI"
"sys:qm-f42a26576f6d2067a3c80a1724486f25","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_FIXED"
"sys:qm-f42a26576f6d2067a3c80a1724486f25","http://www.openlinksw.com/schemas/virtrdf#qmAliasesKeyrefdByQuad","sys:qm-f42a26576f6d2067a3c80a1724486f25--qmAliasesKeyrefdByQuad"
