"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0270269#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0270269#this","http://www.w3.org/2000/01/rdf-schema#label","Coma in the newborn"
"http://semmed.demo.openlinksw.com/about/c0270269#this","http://www.w3.org/2000/01/rdf-schema#label","coma in the newborn"
"http://semmed.demo.openlinksw.com/about/c0270269#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0270269#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0270269#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0270269#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0220994#this"
"http://semmed.demo.openlinksw.com/about/c0270269#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c0270269#this","http://schema.org/identifier","c0270269"
"http://semmed.demo.openlinksw.com/about/c0270269#this","http://schema.org/identifier","C0270269"
