"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0599578#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c0599578#this","http://www.w3.org/2000/01/rdf-schema#label","Squirrel monkey retrovirus"
"http://semmed.demo.openlinksw.com/about/c0599578#this","http://www.w3.org/2000/01/rdf-schema#label","squirrel monkey retrovirus"
"http://semmed.demo.openlinksw.com/about/c0599578#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c0599578#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0599578#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0033147#this"
"http://semmed.demo.openlinksw.com/about/c0599578#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0037306#this"
"http://semmed.demo.openlinksw.com/about/c0599578#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c0599578#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0079940#this"
"http://semmed.demo.openlinksw.com/about/c0599578#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0080155#this"
"http://semmed.demo.openlinksw.com/about/c0599578#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0024662#this"
"http://semmed.demo.openlinksw.com/about/c0599578#this","http://schema.org/identifier","C0599578"
"http://semmed.demo.openlinksw.com/about/c0599578#this","http://schema.org/identifier","c0599578"
"http://semmed.demo.openlinksw.com/about/c0599578#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c0599578#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
