"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0322700#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c0322700#this","http://www.w3.org/2000/01/rdf-schema#label","Trichodectes canis"
"http://semmed.demo.openlinksw.com/about/c0322700#this","http://www.w3.org/2000/01/rdf-schema#label","trichodectes canis"
"http://semmed.demo.openlinksw.com/about/c0322700#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0024632#this"
"http://semmed.demo.openlinksw.com/about/c0322700#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0023635#this"
"http://semmed.demo.openlinksw.com/about/c0322700#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0024632#this"
"http://semmed.demo.openlinksw.com/about/c0322700#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0023635#this"
"http://semmed.demo.openlinksw.com/about/c0322700#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0024632#this"
"http://semmed.demo.openlinksw.com/about/c0322700#this","http://schema.org/identifier","C0322700"
"http://semmed.demo.openlinksw.com/about/c0322700#this","http://schema.org/identifier","c0322700"
"http://semmed.demo.openlinksw.com/about/c0322700#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0023635#this"
"http://semmed.demo.openlinksw.com/about/c0322700#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0024632#this"
