"subject","predicate","object"
"http://xmlns.com/foaf/0.1/Document","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://xmlns.com/foaf/0.1/Document","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://xmlns.com/foaf/0.1/Document","http://www.w3.org/2002/07/owl#equivalentClass","http://schema.org/CreativeWork"
"http://xmlns.com/foaf/0.1/Document","http://www.w3.org/2000/01/rdf-schema#label","Document"
"http://xmlns.com/foaf/0.1/Document","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://xmlns.com/foaf/0.1/"
"http://xmlns.com/foaf/0.1/Document","http://www.w3.org/2000/01/rdf-schema#comment","A document."
"http://xmlns.com/foaf/0.1/Document","http://www.w3.org/2002/07/owl#disjointWith","http://xmlns.com/foaf/0.1/Project"
"http://xmlns.com/foaf/0.1/Document","http://www.w3.org/2002/07/owl#disjointWith","http://xmlns.com/foaf/0.1/Person"
"http://xmlns.com/foaf/0.1/Document","http://www.w3.org/2002/07/owl#disjointWith","http://xmlns.com/foaf/0.1/Organization"
"http://xmlns.com/foaf/0.1/Document","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/rdfs.org/sioc/ns"
"http://xmlns.com/foaf/0.1/Document","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/topic"
"http://xmlns.com/foaf/0.1/Document","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
"http://xmlns.com/foaf/0.1/Document","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","testing"
