"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/80316#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/80316#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/80316#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/80316#this"
"http://semmed.demo.openlinksw.com/about/80316#this","http://www.w3.org/2000/01/rdf-schema#label","ppp1r2p9"
"http://semmed.demo.openlinksw.com/about/80316#this","http://www.w3.org/2000/01/rdf-schema#label","PPP1R2P9"
"http://semmed.demo.openlinksw.com/about/80316#this","http://www.w3.org/2000/01/rdf-schema#label","PPP1R2P9 protein, human|PPP1R2P9"
"http://semmed.demo.openlinksw.com/about/80316#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=80316#this"
"http://semmed.demo.openlinksw.com/about/80316#this","http://semmed.demo.openlinksw.com/terms#neg_inhibits","http://semmed.demo.openlinksw.com/about/c0030940#this"
"http://semmed.demo.openlinksw.com/about/80316#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/80316#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/25798#this"
"http://semmed.demo.openlinksw.com/about/80316#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1526982#this"
"http://semmed.demo.openlinksw.com/about/80316#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0018801#this"
"http://semmed.demo.openlinksw.com/about/80316#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/c0030940#this"
"http://semmed.demo.openlinksw.com/about/80316#this","http://schema.org/identifier","80316"
"http://semmed.demo.openlinksw.com/about/80316#this","http://schema.org/identifier","C1121334|80316"
"http://semmed.demo.openlinksw.com/about/80316#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c1526982#this"
