"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1428843#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1428843#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1428843#this"
"http://semmed.demo.openlinksw.com/about/c1428843#this","http://www.w3.org/2000/01/rdf-schema#label","tspyl5"
"http://semmed.demo.openlinksw.com/about/c1428843#this","http://www.w3.org/2000/01/rdf-schema#label","TSPYL5 gene|TSPYL5"
"http://semmed.demo.openlinksw.com/about/c1428843#this","http://www.w3.org/2000/01/rdf-schema#label","tspyl5 gene"
"http://semmed.demo.openlinksw.com/about/c1428843#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=85453#this"
"http://semmed.demo.openlinksw.com/about/c1428843#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/85453#this"
"http://semmed.demo.openlinksw.com/about/c1428843#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1510779#this"
"http://semmed.demo.openlinksw.com/about/c1428843#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0005458#this"
"http://semmed.demo.openlinksw.com/about/c1428843#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007103#this"
"http://semmed.demo.openlinksw.com/about/c1428843#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0007103#this"
"http://semmed.demo.openlinksw.com/about/c1428843#this","http://schema.org/identifier","85453"
"http://semmed.demo.openlinksw.com/about/c1428843#this","http://schema.org/identifier","C1428843|85453"
"http://semmed.demo.openlinksw.com/about/c1428843#this","http://schema.org/identifier","c1428843"
