"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=3052#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=3052#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=3052#this","http://www.w3.org/2000/01/rdf-schema#label","MLS gene|HCCS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3052#this","http://www.w3.org/2000/01/rdf-schema#label","ATPase, Aminophospholipid Transporter-Like, Class I, Type 8A, Member 2|HCCS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3052#this","http://www.w3.org/2000/01/rdf-schema#label","Minor Lymphocyte Stimulatory Antigens|HCCS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3052#this","http://www.w3.org/2000/01/rdf-schema#label","Minor Lymphocyte Stimulatory Loci|HCCS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3052#this","http://www.w3.org/2000/01/rdf-schema#label","HCCS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3052#this","http://www.w3.org/2000/01/rdf-schema#label","mls gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3052#this","http://www.w3.org/2000/01/rdf-schema#label","hccs gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3052#this","http://www.w3.org/2000/01/rdf-schema#label","HCCS gene|HCCS (NIH - Gene)"
