"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/nusq#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://www.w3.org/2000/01/rdf-schema#label","5q35"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0175695#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0023487#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0175695#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0337580#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008633#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008643#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007600#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0175695#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0175695#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023493#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023418#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023487#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0206180#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1261473#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1368019#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/64324#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004096#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0333714#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0019623#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0025202#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0279626#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0205748#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0000809#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0220615#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0040715#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0024305#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0019829#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0079731#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1368019#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0206180#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0333714#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://schema.org/identifier","C1521499"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://schema.org/identifier","c1521499"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0008633#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0008643#this"
"http://semmed.demo.openlinksw.com/about/c1521499#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0175695#this"
