"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1008204#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c1008204#this","http://www.w3.org/2000/01/rdf-schema#label","carnation italian ringspot virus"
"http://semmed.demo.openlinksw.com/about/c1008204#this","http://www.w3.org/2000/01/rdf-schema#label","Carnation Italian ringspot virus"
"http://semmed.demo.openlinksw.com/about/c1008204#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0206350#this"
"http://semmed.demo.openlinksw.com/about/c1008204#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c1008204#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035691#this"
"http://semmed.demo.openlinksw.com/about/c1008204#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0206350#this"
"http://semmed.demo.openlinksw.com/about/c1008204#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1099354#this"
"http://semmed.demo.openlinksw.com/about/c1008204#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0085177#this"
"http://semmed.demo.openlinksw.com/about/c1008204#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1522002#this"
"http://semmed.demo.openlinksw.com/about/c1008204#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1032|2158|5967|51561#this"
"http://semmed.demo.openlinksw.com/about/c1008204#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1029#this"
"http://semmed.demo.openlinksw.com/about/c1008204#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0206350#this"
"http://semmed.demo.openlinksw.com/about/c1008204#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0520503#this"
"http://semmed.demo.openlinksw.com/about/c1008204#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/1029#this"
"http://semmed.demo.openlinksw.com/about/c1008204#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1522002#this"
"http://semmed.demo.openlinksw.com/about/c1008204#this","http://schema.org/identifier","c1008204"
"http://semmed.demo.openlinksw.com/about/c1008204#this","http://schema.org/identifier","C1008204"
