"subject","predicate","object"
"https://semmed.demo.openlinksw.com/proxy-iri/d68de388c457e23c4726e11615c1f2a855e0e6d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://semmed.demo.openlinksw.com/proxy-iri/d68de388c457e23c4726e11615c1f2a855e0e6d3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 16"
"https://semmed.demo.openlinksw.com/proxy-iri/d68de388c457e23c4726e11615c1f2a855e0e6d3","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/schema.org/accountablePerson"
"https://semmed.demo.openlinksw.com/proxy-iri/d68de388c457e23c4726e11615c1f2a855e0e6d3","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/http/schema.org/accountablePerson"
"https://semmed.demo.openlinksw.com/proxy-iri/d68de388c457e23c4726e11615c1f2a855e0e6d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/accountablePerson"
"https://semmed.demo.openlinksw.com/proxy-iri/d68de388c457e23c4726e11615c1f2a855e0e6d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"https://semmed.demo.openlinksw.com/proxy-iri/d68de388c457e23c4726e11615c1f2a855e0e6d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b40877"
"https://semmed.demo.openlinksw.com/proxy-iri/1912be99ff64be94b3d649d396154f3528c38811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://semmed.demo.openlinksw.com/proxy-iri/1912be99ff64be94b3d649d396154f3528c38811","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 17"
"https://semmed.demo.openlinksw.com/proxy-iri/1912be99ff64be94b3d649d396154f3528c38811","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/http/schema.org/accountablePerson"
"https://semmed.demo.openlinksw.com/proxy-iri/1912be99ff64be94b3d649d396154f3528c38811","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/schema.org/accountablePerson"
"https://semmed.demo.openlinksw.com/proxy-iri/1912be99ff64be94b3d649d396154f3528c38811","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-12-19T00:26:02.494853
"https://semmed.demo.openlinksw.com/proxy-iri/1912be99ff64be94b3d649d396154f3528c38811","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"https://semmed.demo.openlinksw.com/proxy-iri/1912be99ff64be94b3d649d396154f3528c38811","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b40877"
"https://semmed.demo.openlinksw.com/proxy-iri/72c170ef1d301c043a5f424d38faca51f3312fd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://semmed.demo.openlinksw.com/proxy-iri/72c170ef1d301c043a5f424d38faca51f3312fd4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 18"
"https://semmed.demo.openlinksw.com/proxy-iri/72c170ef1d301c043a5f424d38faca51f3312fd4","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/http/schema.org/accountablePerson"
"https://semmed.demo.openlinksw.com/proxy-iri/72c170ef1d301c043a5f424d38faca51f3312fd4","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/schema.org/accountablePerson"
"https://semmed.demo.openlinksw.com/proxy-iri/72c170ef1d301c043a5f424d38faca51f3312fd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/accountablePerson#spongerInstance"
"https://semmed.demo.openlinksw.com/proxy-iri/72c170ef1d301c043a5f424d38faca51f3312fd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"https://semmed.demo.openlinksw.com/proxy-iri/72c170ef1d301c043a5f424d38faca51f3312fd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b40877"
"https://semmed.demo.openlinksw.com/proxy-iri/16f440427d4dd95067be370d3cd452a16aa90067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://semmed.demo.openlinksw.com/proxy-iri/16f440427d4dd95067be370d3cd452a16aa90067","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"https://semmed.demo.openlinksw.com/proxy-iri/16f440427d4dd95067be370d3cd452a16aa90067","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/schema.org/accountablePerson"
"https://semmed.demo.openlinksw.com/proxy-iri/16f440427d4dd95067be370d3cd452a16aa90067","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/http/schema.org/accountablePerson"
"https://semmed.demo.openlinksw.com/proxy-iri/16f440427d4dd95067be370d3cd452a16aa90067","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"https://semmed.demo.openlinksw.com/proxy-iri/16f440427d4dd95067be370d3cd452a16aa90067","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
