"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0046464#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0046464#this","http://www.w3.org/2000/01/rdf-schema#label","2-nonenal"
"http://semmed.demo.openlinksw.com/about/c0046464#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0001992#this"
"http://semmed.demo.openlinksw.com/about/c0046464#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0069966#this"
"http://semmed.demo.openlinksw.com/about/c0046464#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0242606#this"
"http://semmed.demo.openlinksw.com/about/c0046464#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0046464#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0048297#this"
"http://semmed.demo.openlinksw.com/about/c0046464#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0012176#this"
"http://semmed.demo.openlinksw.com/about/c0046464#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0001811#this"
"http://semmed.demo.openlinksw.com/about/c0046464#this","http://schema.org/identifier","c0046464"
"http://semmed.demo.openlinksw.com/about/c0046464#this","http://schema.org/identifier","C0046464"
"http://semmed.demo.openlinksw.com/about/c0046464#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0012176#this"
