"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1420228#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1420228#this"
"http://semmed.demo.openlinksw.com/about/c1420228#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1420228#this","http://www.w3.org/2000/01/rdf-schema#label","SLC7A9 gene|SLC7A9"
"http://semmed.demo.openlinksw.com/about/c1420228#this","http://www.w3.org/2000/01/rdf-schema#label","slc7a9"
"http://semmed.demo.openlinksw.com/about/c1420228#this","http://www.w3.org/2000/01/rdf-schema#label","slc7a9 gene"
"http://semmed.demo.openlinksw.com/about/c1420228#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=11136#this"
"http://semmed.demo.openlinksw.com/about/c1420228#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/11136#this"
"http://semmed.demo.openlinksw.com/about/c1420228#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1420228#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1420228#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/c1420228#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1420228#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1420228#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1420228#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1520856#this"
"http://semmed.demo.openlinksw.com/about/c1420228#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0010691#this"
"http://semmed.demo.openlinksw.com/about/c1420228#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0010691#this"
"http://semmed.demo.openlinksw.com/about/c1420228#this","http://schema.org/identifier","c1420228"
"http://semmed.demo.openlinksw.com/about/c1420228#this","http://schema.org/identifier","11136"
"http://semmed.demo.openlinksw.com/about/c1420228#this","http://schema.org/identifier","C1420228|11136"
